hidden_nodes learning_rate bias epoch learn_correct learn_wrong test_correct test_wrong
20 0.01 None 0 0.8812666666666666 0.11873333333333333 0.8878 0.1122
20 0.01 None 1 0.8980166666666667 0.10198333333333333 0.9007 0.0993
20 0.01 None 2 0.9065833333333333 0.09341666666666666 0.9071 0.0929
20 0.01 None 3 0.91265 0.08735 0.9107 0.0893
20 0.01 None 4 0.91685 0.08315 0.9135 0.0865
20 0.01 None 5 0.9197666666666666 0.08023333333333334 0.9156 0.0844
20 0.01 None 6 0.9227666666666666 0.07723333333333333 0.9167 0.0833
20 0.01 None 7 0.9249833333333334 0.07501666666666666 0.9189 0.0811
20 0.01 None 8 0.9266333333333333 0.07336666666666666 0.921 0.079
20 0.01 None 9 0.92815 0.07185 0.9223 0.0777
20 0.01 None 10 0.9299 0.0701 0.9241 0.0759
20 0.01 None 11 0.9313833333333333 0.06861666666666667 0.9243 0.0757
20 0.01 0.5 0 0.8825 0.1175 0.8889 0.1111
20 0.01 0.5 1 0.8978166666666667 0.10218333333333333 0.9003 0.0997
20 0.01 0.5 2 0.9054333333333333 0.09456666666666666 0.9057 0.0943
20 0.01 0.5 3 0.9105666666666666 0.08943333333333334 0.9088 0.0912
20 0.01 0.5 4 0.9145 0.0855 0.9114 0.0886
20 0.01 0.5 5 0.9168 0.0832 0.9151 0.0849
20 0.01 0.5 6 0.91935 0.08065 0.917 0.083
20 0.01 0.5 7 0.9216833333333333 0.07831666666666667 0.919 0.081
20 0.01 0.5 8 0.92405 0.07595 0.9199 0.0801
20 0.01 0.5 9 0.92585 0.07415 0.9216 0.0784
20 0.01 0.5 10 0.9279 0.0721 0.923 0.077
20 0.01 0.5 11 0.9297166666666666 0.07028333333333334 0.9247 0.0753
20 0.05 None 0 0.9027833333333334 0.09721666666666667 0.9067 0.0933
20 0.05 None 1 0.9156333333333333 0.08436666666666667 0.9129 0.0871
20 0.05 None 2 0.9197166666666666 0.08028333333333333 0.9163 0.0837
20 0.05 None 3 0.9248166666666666 0.07518333333333334 0.9175 0.0825
20 0.05 None 4 0.93145 0.06855 0.9215 0.0785
20 0.05 None 5 0.9309 0.0691 0.9226 0.0774
20 0.05 None 6 0.9357833333333333 0.06421666666666667 0.9262 0.0738
20 0.05 None 7 0.93475 0.06525 0.9281 0.0719
20 0.05 None 8 0.9360833333333334 0.06391666666666666 0.9286 0.0714
20 0.05 None 9 0.93645 0.06355 0.9287 0.0713
20 0.05 None 10 0.9355666666666667 0.06443333333333333 0.9278 0.0722
20 0.05 None 11 0.9343 0.0657 0.9289 0.0711
20 0.05 0.5 0 0.8966833333333334 0.10331666666666667 0.8974 0.1026
20 0.05 0.5 1 0.9074166666666666 0.09258333333333334 0.9091 0.0909
20 0.05 0.5 2 0.9131 0.0869 0.9112 0.0888
20 0.05 0.5 3 0.9212166666666667 0.07878333333333333 0.9176 0.0824
20 0.05 0.5 4 0.9246833333333333 0.07531666666666667 0.9204 0.0796
